SOIL-SRules-half-062821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/6ee4e2fc-e1e9-4f91-b73d-a03cb0eb8128
SOIL-Srules(ex overspecific)-070121-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/54f51bf4-9f21-4bc9-b387-0668d43d523d
x, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/c0ee6a9f-b055-4e08-b1a3-1af8cbab40bb
SOIL-BRules-SRules-threshold10-062921-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/2537e57c-c744-4a5e-8110-c6fc03adc6d0
BBD - Rule-Based - 170809, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/62c96010-7fb8-4790-bf58-2fbe25193e31
SOIL-SRules(simple)-063021-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/23a2d45f-c25a-49e7-92db-9e69f9246fe8
SOIL-BRules-SRules-threshold5-062921-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/9324e26a-5c57-4bc0-9367-5704c0fa0078
Rule evaluation - BBD, SOIL - new rules + old rules, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/1dbaca97-3724-40d9-a11e-dd25b5d58b4b
SOIL-BBD/SOIL(rules together)-062821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/3ad58fe7-af8e-4845-82d5-e7be26c08def
BBD - Machine Learning-Based - MLC-BMaD, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/260d0538-e7cf-49d8-99f6-61e92d922deb
xx, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/d4287a7a-a6fd-4c13-a2e8-e5261d7c76f7
, https://envipath.org/package/650babc9-9d68-4b73-9332-11972ca26f7b/relative-reasoning/f53f9b09-9115-4bf7-8b34-b1fbdfc3e51d
SOIL-BRules-SRules-062821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/b9933958-1c72-44fe-8d36-79764c839505
BBD - ML - ECC - 2022, https://envipath.org/package/308fc905-f84d-410b-b3ca-ed888d59dd33/relative-reasoning/ca0b8a83-a7b1-46e8-a242-f75082b4fc5b
BBD-ECC-evaluated (BBD)-062321-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/0c87793a-94a3-4d1f-8897-087f4950822b
SOIL-BRules-cutoff-0.2-Kunyang-072621, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/75be52f6-d848-42d2-9402-6027021a10c5
Reactions - BBD; Rules - old BBD rules, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/f120ff26-4f63-4652-91cb-50ad325cfd8f
BBD - Machine Learning-Based - ECC - 170809, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/8b771f60-3460-4b3e-9923-3ec5b01bafb9
BBD-SOIL-Combined Rules-ECC-2023-11-25, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/45f73a81-aa1c-4624-9cfe-8713e41efc87
BBD+SOIL - ML - ECC - 2022, https://envipath.org/package/308fc905-f84d-410b-b3ca-ed888d59dd33/relative-reasoning/382fb6a2-a594-44e1-a20c-d21ecec00d53
SOIL-BRules-SRules-threshold15-062921-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/39259f7c-2d78-41dc-a436-a6eb16944134
BBD - Rule-Based - deprecated, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/d77c3eea-9d95-416a-b90d-7c7b352b66ad
SOIL-SRules-ECC-Kunyang-062221, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/13cb2ecf-babc-4313-9234-cc15f16eb211
SOIL-Brules/Srules(SOIL-specified)-063021-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/b91041eb-b63b-47e2-bb9b-07ceb2b13224
BBD-SOIL-SRules-eval-SOIL-062421-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/39fee170-7e3f-4e61-9213-3b182e5ae061
EAWAG-SOIL-BRules-Kunyang-070521, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/bb207488-e85e-4a2d-9ad8-5d4e44dac34f
BBD - Machine Learning-Based - MLC-BMaD - 170809, https://envipath.org/package/32de3cf4-e3e6-4168-956e-32fa5ddb0ce1/relative-reasoning/94d10a22-dfea-47b9-85ab-72c13fb7c980
BBD-SOIL-ECC-eval-SOIL-062421-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/9957bfa9-972e-4ae1-8300-e006e94e8715
BBD-SOIL-ECC-062421-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/dc7ea1c4-c0e6-4561-b930-f04ba49ce9ba
SOIL-SRules(simple)-070821-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/e4b7705c-4195-4e7e-88c9-fee0bdca8943
xxxx, https://envipath.org/package/7983cb64-f580-42ba-8776-8fdace4ad7dc/relative-reasoning/a9b3dc85-6a4f-4de7-a7e8-65b37f009174
SOIL-BRules-SRules(manually selected)-Kunyang-070521, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/55da64a6-84e5-4a7c-bba4-d1b99a19bd5e
BBD-SOIL-ECC-eval-BBD-062421-Kunyang, https://envipath.org/package/c4b1f9d5-7b6d-4b93-b092-5d506274ab87/relative-reasoning/11663ce6-8b95-48d8-a617-3fd02289b06a
